hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mountrail County Health Center,1/30/2024,2.0.0,Mountrail County Health Center,"615 6th St SE Stanley, MD 58784",5047 | ND ,https://www.stanleyhealth.org/wp-content/uploads/2023/03/2023-Financial-Assistance.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 2,code | 3,code | 4,code | 1 | type,code | 2 | type,code | 3 | type,code | 4 | type,billing_class,setting,modifiers,standard_charge | gross,standard_charge | HealthPartners,standard_charge | HealthPartners | percent,standard_charge | HealthPartners | contracting_method,standard_charge | Provider Network,standard_charge | Provider Network | percent,standard_charge | Provider Network | contracting_method,standard_charge | Sanford Health Plan,standard_charge | Sanford Health Plan | percent,standard_charge | Sanford Health Plan | contracting_method,standard_charge | Tricare Health Net Federal Services,standard_charge | Tricare Health Net Federal Services | percent,standard_charge | Tricare Health Net Federal Services | contracting_method,standard_charge | United Healthcare,standard_charge | United Healthcare | percent,standard_charge | United Healthcare | contracting_method,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network | contracting_method,additional_payer_notes | Blue Cross Blues Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Next Blue | Medicare Advantage,standard_charge | Next Blue | Medicare Advantage | percent,standard_charge | Next Blue | Medicare Advantage | contracting_method,additional_payer_notes | Next Blue | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage | percent,standard_charge | United Healthcare | Medicare Advantage | contracting_method,additional_payer_notes | United Healthcare | Medicare Advantage,standard_charge | VA-CCN ,standard_charge | VA-CCN | percent,standard_charge | VA-CCN | contracting_method,additional_payer_notes | VA-CCN | Medicare Advantage,standard_charge | min,standard_charge | max
DEBRIDEMENT OF SKIN TO 10,11000,11000,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,169.00,160.55,95,percent of billed charges,,,,83.01,,fee schedule,56.98,,fee schedule,,,,60.2,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,25.93,,fee schedule,,25.93,160.55
DEBRIDEMENT OF SKIN TO 10,11000,11000,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,169.00,160.55,95,percent of billed charges,,,,83.01,,fee schedule,56.98,,fee schedule,,,,60.2,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,25.93,,fee schedule,,25.93,160.55
DEBRIDEMENT OF SKIN PLUS,11042,11042,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,483.00,458.85,95,percent of billed charges,,,,178.41,,fee schedule,126.61,,fee schedule,,,,128.47,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,57.04,,fee schedule,,57.04,458.85
DEBRIDEMENT OF SKIN PLUS,11042,11042,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,483.00,458.85,95,percent of billed charges,,,,178.41,,fee schedule,126.61,,fee schedule,,,,128.47,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,57.04,,fee schedule,,57.04,458.85
PARING/CUTTING 1 LESION,11055,11055,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,158.00,150.10,95,percent of billed charges,,,,72.77,,fee schedule,63.68,,fee schedule,,,,33.77,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,14.91,,fee schedule,,14.91,150.10
PARING/CUTTING 1 LESION,11055,11055,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,158.00,150.10,95,percent of billed charges,,,,72.77,,fee schedule,63.68,,fee schedule,,,,33.77,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,14.91,,fee schedule,,14.91,150.10
PARING/CUTTING 2-4 LESION,11056,11056,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,140.00,133.00,95,percent of billed charges,,,,88.94,,fee schedule,74.86,,fee schedule,,,,49.18,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,21.07,,fee schedule,,21.07,133.00
PARING/CUTTING 2-4 LESION,11056,11056,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,140.00,133.00,95,percent of billed charges,,,,88.94,,fee schedule,74.86,,fee schedule,,,,49.18,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,21.07,,fee schedule,,21.07,133.00
"BX SKIN, SINGLE LESION",11100,11100,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,343.00,325.85,95,percent of billed charges,,,,157.39,,fee schedule,,,fee schedule,,,,,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,,,fee schedule,,157.39,325.85
"BX SKIN, SINGLE LESION",11100,11100,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,343.00,325.85,95,percent of billed charges,,,,157.39,,fee schedule,,,fee schedule,,,,,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,,,fee schedule,,157.39,325.85
BX OF SKIN;EACH + LESION,11101,11101,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,109.00,103.55,95,percent of billed charges,,,,49.59,,fee schedule,,,fee schedule,,,,,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,,,fee schedule,,49.59,103.55
BX OF SKIN;EACH + LESION,11101,11101,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,109.00,103.55,95,percent of billed charges,,,,49.59,,fee schedule,,,fee schedule,,,,,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,,,fee schedule,,49.59,103.55
REMOVAL SKIN TAG;UP TO 15,11200,11200,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,330.00,313.50,95,percent of billed charges,,,,134.21,,fee schedule,89.28,,fee schedule,,,,154.16,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,71.30,,fee schedule,,71.30,313.50
REMOVAL SKIN TAG;UP TO 15,11200,11200,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,330.00,313.50,95,percent of billed charges,,,,134.21,,fee schedule,89.28,,fee schedule,,,,154.16,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,71.30,,fee schedule,,71.30,313.50
REMOVAL SKIN TAG;ADDL 10,11201,11201,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,113.00,107.35,95,percent of billed charges,,,,28.57,,fee schedule,18.57,,fee schedule,,,,34.5,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,15.23,,fee schedule,,15.23,107.35
REMOVAL SKIN TAG;ADDL 10,11201,11201,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,113.00,107.35,95,percent of billed charges,,,,28.57,,fee schedule,18.57,,fee schedule,,,,34.5,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,15.23,,fee schedule,,15.23,107.35
SHAVE LESION,11300,11300,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,366.00,347.70,95,percent of billed charges,,,,147.69,,fee schedule,101.37,,fee schedule,,,,72.68,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,32.08,,fee schedule,,32.08,347.70
SHAVE LESION,11300,11300,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,366.00,347.70,95,percent of billed charges,,,,147.69,,fee schedule,101.37,,fee schedule,,,,72.68,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,32.08,,fee schedule,,32.08,347.70
SHAVING OF LESION,11301,11301,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,450.00,427.50,95,percent of billed charges,,,,182.18,,fee schedule,122.84,,fee schedule,,,,110.12,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,47.96,,fee schedule,,47.96,427.50
SHAVING OF LESION,11301,11301,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,450.00,427.50,95,percent of billed charges,,,,182.18,,fee schedule,122.84,,fee schedule,,,,110.12,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,47.96,,fee schedule,,47.96,427.50
SHAVE LESION 1.1-2.0 CM,11302,11302,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,530.00,503.50,95,percent of billed charges,,,,214.52,,fee schedule,141.96,,fee schedule,,,,129.2,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,56.07,,fee schedule,,56.07,503.50
SHAVE LESION 1.1-2.0 CM,11302,11302,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,530.00,503.50,95,percent of billed charges,,,,214.52,,fee schedule,141.96,,fee schedule,,,,129.2,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,56.07,,fee schedule,,56.07,503.50
SHAVE LESION OVER 2.0 CM,11303,11303,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,463.00,439.85,95,percent of billed charges,,,,236.62,,fee schedule,156.20,,fee schedule,,,,151.96,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,66.11,,fee schedule,,66.11,439.85
SHAVE LESION OVER 2.0 CM,11303,11303,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,463.00,439.85,95,percent of billed charges,,,,236.62,,fee schedule,156.20,,fee schedule,,,,151.96,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,66.11,,fee schedule,,66.11,439.85
SHAVE LESION,11305,11305,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,370.00,351.50,95,percent of billed charges,,,,149.84,,fee schedule,106.42,,fee schedule,,,,82.95,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,35.97,,fee schedule,,35.97,351.50
SHAVE LESION,11305,11305,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,370.00,351.50,95,percent of billed charges,,,,149.84,,fee schedule,106.42,,fee schedule,,,,82.95,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,35.97,,fee schedule,,35.97,351.50
SHAVE LESION 1.1 - 2.0 CM,11306,11306,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,458.00,435.10,95,percent of billed charges,,,,184.88,,fee schedule,124.64,,fee schedule,,,,106.44,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,46.34,,fee schedule,,46.34,435.10
SHAVE LESION 1.1 - 2.0 CM,11306,11306,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,458.00,435.10,95,percent of billed charges,,,,184.88,,fee schedule,124.64,,fee schedule,,,,106.44,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,46.34,,fee schedule,,46.34,435.10
"SHAVE BX OF LESION,1.1-2.",11307,11307,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,330.00,313.50,95,percent of billed charges,,,,218.30,,fee schedule,145.57,,fee schedule,,,,137.28,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,59.63,,fee schedule,,59.63,313.50
"SHAVE BX OF LESION,1.1-2.",11307,11307,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,330.00,313.50,95,percent of billed charges,,,,218.30,,fee schedule,145.57,,fee schedule,,,,137.28,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,59.63,,fee schedule,,59.63,313.50
SHAVE LESION OVER 2.0 CM,11308,11308,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,565.00,536.75,95,percent of billed charges,,,,229.62,,fee schedule,155.48,,fee schedule,,,,154.9,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,67.09,,fee schedule,,67.09,536.75
SHAVE LESION OVER 2.0 CM,11308,11308,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,565.00,536.75,95,percent of billed charges,,,,229.62,,fee schedule,155.48,,fee schedule,,,,154.9,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,67.09,,fee schedule,,67.09,536.75
SHAVE LESION,11310,11310,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,426.00,404.70,95,percent of billed charges,,,,172.48,,fee schedule,117.06,,fee schedule,,,,98.37,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,42.78,,fee schedule,,42.78,404.70
SHAVE LESION,11310,11310,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,426.00,404.70,95,percent of billed charges,,,,172.48,,fee schedule,117.06,,fee schedule,,,,98.37,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,42.78,,fee schedule,,42.78,404.70
SHAVE LESION,11311,11311,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,414.00,393.30,95,percent of billed charges,,,,169.25,,fee schedule,138.71,,fee schedule,,,,134.34,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,58.98,,fee schedule,,58.98,393.30
SHAVE LESION,11311,11311,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,414.00,393.30,95,percent of billed charges,,,,169.25,,fee schedule,138.71,,fee schedule,,,,134.34,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,58.98,,fee schedule,,58.98,393.30
SHAVE LESION,11312,11312,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,602.00,571.90,95,percent of billed charges,,,,243.63,,fee schedule,160.34,,fee schedule,,,,159.3,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,69.35,,fee schedule,,69.35,571.90
SHAVE LESION,11312,11312,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,602.00,571.90,95,percent of billed charges,,,,243.63,,fee schedule,160.34,,fee schedule,,,,159.3,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,69.35,,fee schedule,,69.35,571.90
SHAVE LESION,11313,11313,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,548.00,520.60,95,percent of billed charges,,,,281.90,,fee schedule,186.84,,fee schedule,,,,207.02,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,90.10,,fee schedule,,90.10,520.60
SHAVE LESION,11313,11313,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,548.00,520.60,95,percent of billed charges,,,,281.90,,fee schedule,186.84,,fee schedule,,,,207.02,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,90.10,,fee schedule,,90.10,520.60
EXCISION OF BENIGN LESION,11400,11400,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,463.00,439.85,95,percent of billed charges,,,,189.19,,fee schedule,126.80,,fee schedule,,,,171.05,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,79.08,,fee schedule,,79.08,439.85
EXCISION OF BENIGN LESION,11400,11400,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,463.00,439.85,95,percent of billed charges,,,,189.19,,fee schedule,126.80,,fee schedule,,,,171.05,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,79.08,,fee schedule,,79.08,439.85
EXCISION OF BENIGN LESION,11401,11401,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,405.00,384.75,95,percent of billed charges,,,,226.92,,fee schedule,154.20,,fee schedule,,,,217.29,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,99.49,,fee schedule,,99.49,384.75
EXCISION OF BENIGN LESION,11401,11401,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,405.00,384.75,95,percent of billed charges,,,,226.92,,fee schedule,154.20,,fee schedule,,,,217.29,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,99.49,,fee schedule,,99.49,384.75
EXCISION OF BENIGN LESION,11402,11402,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,620.00,589.00,95,percent of billed charges,,,,252.25,,fee schedule,170.78,,fee schedule,,,,240.05,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,109.22,,fee schedule,,109.22,589.00
EXCISION OF BENIGN LESION,11402,11402,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,620.00,589.00,95,percent of billed charges,,,,252.25,,fee schedule,170.78,,fee schedule,,,,240.05,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,109.22,,fee schedule,,109.22,589.00
EXCISION OF BENIGN LESION,11403,11403,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,575.00,546.25,95,percent of billed charges,,,,292.14,,fee schedule,196.18,,fee schedule,,,,310.52,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,140.65,,fee schedule,,140.65,546.25
EXCISION OF BENIGN LESION,11403,11403,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,575.00,546.25,95,percent of billed charges,,,,292.14,,fee schedule,196.18,,fee schedule,,,,310.52,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,140.65,,fee schedule,,140.65,546.25
EXCISION OF BENIGN LESION,11404,11404,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,656.00,623.20,95,percent of billed charges,,,,330.95,,fee schedule,222.30,,fee schedule,,,,342.09,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,155.56,,fee schedule,,155.56,623.20
EXCISION OF BENIGN LESION,11404,11404,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,656.00,623.20,95,percent of billed charges,,,,330.95,,fee schedule,222.30,,fee schedule,,,,342.09,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,155.56,,fee schedule,,155.56,623.20
EXCISION OF BENIGN LESION,11406,11406,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,883.00,838.85,95,percent of billed charges,,,,478.63,,fee schedule,315.43,,fee schedule,,,,520.48,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,235.61,,fee schedule,,235.61,838.85
EXCISION OF BENIGN LESION,11406,11406,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,883.00,838.85,95,percent of billed charges,,,,478.63,,fee schedule,315.43,,fee schedule,,,,520.48,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,235.61,,fee schedule,,235.61,838.85
EXCISION OF BENIGN LESION,11420,11420,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,407.00,386.65,95,percent of billed charges,,,,186.49,,fee schedule,127.88,,fee schedule,,,,171.78,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,78.10,,fee schedule,,78.10,386.65
